"ID","length","speed"
630,137.3278,8.333333
466,10.70012,16.66667
1198,20.04213,16.66667
553,126.1312,8.333333
2208,4.433372,8.333333
2976,32.49979,8.333333
502,6.570418,16.66667
629,3.75762,16.66667
723,63.03051,8.333334
1910,9.638954,8.333333
2234,46.13897,8.333333
458,41.07765,8.333333
1236,16.26836,8.333333
1491,42.49269,8.333333
660,131.3813,13.88889
3229,143.1297,13.88889
337,57.29341,8.333333
2428,133.3058,8.333333
1425,65.7769,8.333333
821,10.94339,16.66667
877,3.191709,16.66667
862,29.71112,16.66667
1244,4.819391,16.66667
55,41.66994,5.555556
718,31.48377,16.66667
1854,136.4595,8.333333
2242,51.73,8.333333
1826,3.908452,8.333333
873,123.2747,8.333333
3138,63.4221,8.333333
533,4.545828,16.66667
2146,40.38653,16.66667
138,75.04389,8.333333
3124,109.8356,8.333333
2914,4.433372,8.333333
2919,2.590126,8.333333
3363,65.09962,8.333333
978,20.17253,8.333333
1390,22.94075,8.333333
1087,92.45184,16.66667
1348,0.7097592,16.66667
1789,12.122,13.88889
1881,4.407778,13.88889
221,11.46534,8.333333
2084,7.625057,8.333333
3147,5.688337,8.333333
867,84.4651,16.66667
2074,112.5357,16.66667
2639,70.79275,8.333333
3179,12.77296,8.333333
1302,102.8086,8.333333
3023,60.2659,8.333333
2405,71.56673,16.66667
2455,4.222544,16.66667
3447,111.8474,8.333333
2410,79.96474,13.88889
2833,23.89023,13.88889
3228,13.48812,8.333333
313,5.020953,16.66667
3030,158.4607,16.66667
1399,262.1579,16.66667
1484,69.65713,8.333333
1942,74.35276,16.66667
298,133.6634,8.333333
827,99.85046,8.333333
1088,8.460229,8.333333
1503,7.938021,8.333333
1341,195.2519,8.333333
3409,48.12505,8.333333
1212,12.13033,16.66667
1570,174.8094,16.66667
84,84.02984,8.333333
1492,66.68659,8.333333
3196,66.44318,8.333332
85,135.562,8.333333
2700,79.50213,8.333333
2864,71.82734,8.333333
155,147.129,8.333333
2449,62.00845,8.333334
1497,72.60587,16.66667
2278,67.5686,16.66667
2438,15.14882,8.333333
2201,12.94135,8.333333
3202,135.2411,8.333333
72,159.6213,8.333333
1193,67.4531,8.333334
270,26.03804,13.88889
1729,46.51171,16.66667
2031,86.20409,16.66667
239,17.63319,8.333334
2417,77.38276,8.333333
2475,130.3686,8.333333
2811,65.19919,8.333333
18,3.156307,16.66667
937,79.16418,16.66667
944,0.9375148,16.66667
2469,76.6652,16.66667
2384,72.0054,8.333334
2905,139.187,8.333333
596,71.34585,16.66667
1517,9.987259,16.66667
1674,62.83453,16.66667
2080,57.79559,16.66667
3033,56.72927,8.333334
3474,20.29512,8.333334
975,97.48762,8.333333
1271,133.6284,8.333333
3283,72.70189,8.333333
2468,50.91132,5.555556
17,49.42997,8.333333
1226,65.53054,16.66667
2506,3.906066,16.66667
203,52.4302,8.333333
164,15.98703,8.333333
808,9.142638,8.333333
818,108.0125,8.333333
1786,62.98969,8.333333
2259,140.5174,8.333333
943,104.8526,16.66667
2324,38.51149,16.66667
541,44.89043,8.333334
895,126.1104,16.66667
2452,19.64279,16.66667
220,8.538393,16.66667
320,8.818617,16.66667
2213,174.201,8.333333
1780,153.7325,8.333333
3426,55.6165,8.333333
679,130.6156,8.333333
1625,146.8183,8.333333
2057,66.4681,8.333333
2657,65.19919,8.333333
704,14.22418,8.333333
1140,121.1839,8.333333
739,179.8954,8.333333
951,8.228904,8.333333
3338,7.625057,8.333333
949,138.9034,8.333333
1617,8.658404,8.333333
1855,7.471892,8.333333
2884,131.4184,8.333333
287,57.6339,8.333333
1691,11.25567,8.333333
1081,8.515026,16.66667
2510,47.06962,16.66667
2010,86.29523,8.333333
459,65.83311,16.66667
702,92.861,16.66667
1233,147.8027,8.333334
461,23.65216,5.555556
720,35.89345,5.555556
2107,11.58658,5.555556
2868,41.66994,5.555556
1904,279.3969,8.333334
2115,50.50035,8.333333
786,6.939206,8.333333
1642,119.9852,16.66667
1725,73.21093,16.66667
2330,12.80197,8.333333
987,3.445454,16.66667
2076,73.21361,16.66667
1074,29.50211,16.66667
1557,59.77788,16.66667
261,79.87552,8.333333
1882,13.25519,8.333333
1946,136.1668,8.333333
3072,119.7986,8.333333
47,72.76241,16.66667
165,112.9922,8.333333
1999,50.8359,16.66667
416,167.6027,8.333333
1389,61.6393,8.333333
2375,56.61902,8.333333
